"ID del Tweet","Enlace permanente de Tweet","Texto del Tweet","hora","impresiones","interacciones","tasa de interacción","retweets","respuestas","me gusta","clics de perfil de usuario","clics en URL","clics de etiquetas","ampliaciones de detalles","clics en enlaces permanentes","Se abre la aplicación","descargas de app","seguimientos","enviar Tweet por correo electrónico","marcar teléfono","visualizaciones multimedia","interacciones con el contenido multimedia","impresiones promocionado","interacciones promocionado","tasa de interacción promocionado","retweets promocionado","respuestas promocionado","me gusta promocionado","clics de perfil de usuario promocionado","clics en URL promocionado","clics de etiquetas promocionado","ampliaciones de detalles promocionado","clics en enlaces permanentes promocionado","Se abre la aplicación promocionado","descargas de app promocionado","seguimientos promocionado","enviar Tweet por correo electrónico promocionado","marcar teléfono promocionado","visualizaciones multimedia promocionado","interacciones con el contenido multimedia promocionado"
"1343685659140222978","https://twitter.com/CulturaCiudadMx/status/1343685659140222978","Fomento Cultural Infantil, Alas y Raíces Ciudad de México e Inventores Culturales te invitan al conversatorio virtual, con niñas y niños, ""Día de reyes"".

🗓⏰ 6 de enero, 16 horas, por la página de Facebook de Inventores Culturales: https://t.co/l7QXd1vhSj

#EsperanzaEnCasa https://t.co/7KviEyZz0m","2020-12-28 22:30 +0000","813.0","16.0","0.01968019680196802","1.0","0.0","0.0","1.0","0.0","0.0","4.0","0.0","0","0","0","0","0","10","10","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1343684011814748161","https://twitter.com/CulturaCiudadMx/status/1343684011814748161","Este 28 de diciembre en punto de las 20 horas abre tu ventana y únete al homenaje a Manzanero cantando ""Esta tarde vi llover"". Hasta siempre, Maestro.

#CapitalCulturalDeAmérica https://t.co/rNrt2wAoNC","2020-12-28 22:23 +0000","2298.0","99.0","0.04308093994778068","17.0","3.0","19.0","3.0","0.0","2.0","24.0","0.0","0","0","0","0","0","31","31","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1343680625761382402","https://twitter.com/CulturaCiudadMx/status/1343680625761382402","#Efeméride 28 de diciembre.

Un día como hoy, pero de 1899, nace el escritor y cineasta Edgar Neville. ¡Conócelo!

#Efemérides #CapitalCulturalDeAmérica https://t.co/U3Y2RheZzn","2020-12-28 22:10 +0000","1890.0","15.0","0.007936507936507936","1.0","0.0","6.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","7","7","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1343675592693051392","https://twitter.com/CulturaCiudadMx/status/1343675592693051392","🪟🎶Asómate a la Ventana Musical del @mafcultura y disfruta del recital de piano a cargo de Itzel Anahí Ruiz Sánchez.

🗓️⏰Transmisión: 8 de diciembre, 17 horas, a través de https://t.co/tNwd5YIxsv

#EsperanzaEnCasa #CapitalCulturalEnNuestraCasa https://t.co/W8ld8SL3BS","2020-12-28 21:50 +0000","1785.0","26.0","0.014565826330532213","1.0","1.0","3.0","2.0","0.0","0.0","4.0","0.0","0","0","0","0","0","15","15","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1343670559373025280","https://twitter.com/CulturaCiudadMx/status/1343670559373025280","#Efeméride 28 de diciembre.

Hoy recordamos a los hermanos Lumière, quienes revolucionaron la industria del séptimo arte.

#Efemérides #CapitalCulturalDeAmérica https://t.co/XiT9JS5UPz","2020-12-28 21:30 +0000","2205.0","13.0","0.0058956916099773245","1.0","0.0","3.0","0.0","0.0","0.0","3.0","0.0","0","0","0","0","0","6","6","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1343665526359404544","https://twitter.com/CulturaCiudadMx/status/1343665526359404544","El @museorevolucion te invita a revivir la videocharla en colaboración del @INEHRM.

""La influenza de 1918 y la Revolución mexicana"", a cargo del Dr. Felipe Ávila, Director del INEHRM, 29 de diciembre, 17 horas, a través de Facebook: https://t.co/mqXkBeaAOc

#CapitalCultural https://t.co/wcEuPus0Ub","2020-12-28 21:10 +0000","3289.0","35.0","0.010641532380662816","3.0","0.0","6.0","0.0","3.0","1.0","1.0","0.0","0","0","0","0","0","21","21","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1343661735958470658","https://twitter.com/CulturaCiudadMx/status/1343661735958470658","El @map_mexico te invita a demostrar tu creatividad participando en la convocatoria Papalotes 2021 🪁

Consulta las bases https://t.co/9sfsBvWQ4G Tienes hasta el 12 de febrero del 2021.

#CapitalCultural de América https://t.co/3KHF5jZMnf","2020-12-28 20:54 +0000","4147.0","41.0","0.009886665059078852","2.0","0.0","7.0","3.0","3.0","0.0","8.0","0.0","0","0","0","0","0","18","18","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1343577291914440711","https://twitter.com/CulturaCiudadMx/status/1343577291914440711","https://t.co/lCd5pLdcvm","2020-12-28 15:19 +0000","18142.0","636.0","0.03505677433579539","55.0","2.0","182.0","28.0","0.0","0.0","122.0","0.0","0","0","0","0","0","247","247","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1343575155256258566","https://twitter.com/CulturaCiudadMx/status/1343575155256258566","La #CapitalCultural de América lamenta el sensible fallecimiento del ensayista, narrador e historiador Antonio Velasco Piña. Descanse en paz. https://t.co/5rZ3gO1lEw","2020-12-28 15:10 +0000","11125.0","412.0","0.03703370786516854","47.0","3.0","86.0","10.0","1.0","2.0","28.0","0.0","0","0","0","0","0","235","235","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1343451352333234177","https://twitter.com/CulturaCiudadMx/status/1343451352333234177","El Cine Club Revolución, del @museorevolucion, te invita a ver el cortometraje “La noche de posada”.

Ingresa a: https://t.co/ZgQf1UmwdA

#EsperanzaEnCasa #CapitalCulturalEnNuestraCasa https://t.co/0nVtQGljVp","2020-12-28 06:58 +0000","4913.0","208.0","0.04233665784652962","4.0","2.0","18.0","8.0","19.0","6.0","20.0","0.0","0","0","0","0","0","131","131","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1343377821322895360","https://twitter.com/CulturaCiudadMx/status/1343377821322895360","Sigue #EnDirecto🔴 El concierto de Fin de Año de la @OrqueTipicaCDMX. 

Ingresa a: https://t.co/UxW91R17cb

#EsperanzaEnCasa #CapitalCulturalDeAmerica https://t.co/DKGAkiZqEr","2020-12-28 02:06 +0000","3946.0","56.0","0.01419158641662443","3.0","0.0","11.0","1.0","13.0","2.0","14.0","0.0","0","0","0","0","0","12","12","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1343374128229789697","https://twitter.com/CulturaCiudadMx/status/1343374128229789697","Año Nuevo, #EsperanzaEnCasa, acerca a la ciudadanía opciones culturales y artísticas con la finalidad de garantizar tus derechos culturales y reforzar el llamado a permanecer en casa para frenar la cadena de contagios del COVID-19.

Entérate de más: https://t.co/Jw4TeV5sXy https://t.co/lq5qLnn14E","2020-12-28 01:52 +0000","4543.0","64.0","0.01408760730794629","4.0","0.0","11.0","2.0","4.0","4.0","8.0","0.0","0","0","0","0","0","31","31","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1343368732022890498","https://twitter.com/CulturaCiudadMx/status/1343368732022890498","Revive #NocheDePrimavera.

Disfruta más de 90 artistas en 16 plazas del Centro Histórico de la Ciudad de México.

🎶Ingresa a: https://t.co/xUTDv87xlm

#EsperanzaEnCasa #CapitalCulturalEnNuestraCasa https://t.co/9FPqEk6u1J","2020-12-28 01:30 +0000","3677.0","57.0","0.015501767745444655","3.0","0.0","10.0","4.0","4.0","0.0","9.0","0.0","0","0","0","0","0","27","27","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1343367121456263169","https://twitter.com/CulturaCiudadMx/status/1343367121456263169","Revive y disfruta la presentación de La Gusana Ciega en el Teatro de la Ciudad Esperanza Iris.

🎶Ingresa a: https://t.co/uVybV44dK3

#EsperanzaEnCasa #CapitalCulturalEnNuestraCasa https://t.co/Mzkd0GT4v6","2020-12-28 01:24 +0000","5960.0","176.0","0.02953020134228188","9.0","0.0","46.0","5.0","36.0","8.0","11.0","0.0","0","0","0","0","0","61","61","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1343346800598675458","https://twitter.com/CulturaCiudadMx/status/1343346800598675458","Revive #NocheDePrimavera.

Disfruta más de 90 artistas en 16 plazas del Centro Histórico de la Ciudad de México.

🎶Ingresa a: https://t.co/yBWYdXWrDD

#CapitalCulturalEnNuestraCasa https://t.co/RPcMffl0Pe","2020-12-28 00:03 +0000","4758.0","118.0","0.024800336275746113","4.0","0.0","18.0","8.0","18.0","2.0","25.0","0.0","0","0","0","0","0","43","43","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1343325842835972097","https://twitter.com/CulturaCiudadMx/status/1343325842835972097","Revive y disfruta la presentación de La Gusana Ciega en el Teatro de la Ciudad Esperanza Iris.

🎶Ingresa a: https://t.co/LWFaqjkcmK

#CapitalCulturalEnNuestraCasa https://t.co/zPBV0a4i8M","2020-12-27 22:40 +0000","4134.0","117.0","0.02830188679245283","4.0","0.0","16.0","2.0","26.0","1.0","25.0","0.0","0","0","0","0","0","43","43","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1343301847424053256","https://twitter.com/CulturaCiudadMx/status/1343301847424053256","La Secretaría de Cultura de la Ciudad de México lamenta el fallecimiento de nuestro querido compañero Jesús Molina Ruíz, quien por tres décadas trabajó a diario para llevar cultura a la capital del país.

Enviamos nuestras condolencias a sus familiares y amigos. https://t.co/ByhAqvHFnl","2020-12-27 21:04 +0000","4078.0","68.0","0.016674840608141245","5.0","0.0","14.0","2.0","0.0","0.0","17.0","0.0","0","0","0","0","0","30","30","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1343281490273193985","https://twitter.com/CulturaCiudadMx/status/1343281490273193985","La @OrqueTipicaCDMX despide el 2020 con un concierto virtual de fin de año.

✨Acompáñanos este 27 de diciembre, 20 horas, a través de nuestra página de Facebook.

#EsperanzaEnCasa #CapitalCulturalEnNuestraCasa https://t.co/CYSfGwZQn0","2020-12-27 19:43 +0000","5498.0","68.0","0.012368133866860677","11.0","1.0","15.0","0.0","0.0","1.0","11.0","0.0","0","0","0","0","0","29","29","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1343274785984417796","https://twitter.com/CulturaCiudadMx/status/1343274785984417796","#Efeméride del 27 de diciembre.

Hoy recordamos al escritor, ensayista y crítico mexicano de literatura y arte, Juan García Ponce. Entre sus obras destacan “Encuentros” y “De anima”, fue integrante de la Generación de la ruptura. 

#DerechoALaMemoria #CapitalCulturalDeAmérica https://t.co/7nYazBfdxB","2020-12-27 19:17 +0000","3450.0","32.0","0.00927536231884058","4.0","0.0","7.0","1.0","0.0","2.0","5.0","0.0","0","0","0","0","0","13","13","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1343273010837422080","https://twitter.com/CulturaCiudadMx/status/1343273010837422080","Revive la cápsula “La ciudad y sus creadores”, de @FILZocalo, donde diversos escritores nos cuentan cómo los ha inspirado nuestra #CapitalCulturalDeAmérica.

Ingresa a https://t.co/AWPKsftE3B https://t.co/saV7e3GfUS","2020-12-27 19:10 +0000","3085.0","74.0","0.023987034035656402","7.0","0.0","12.0","2.0","4.0","3.0","11.0","0.0","0","0","0","0","0","35","35","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1343268175375319041","https://twitter.com/CulturaCiudadMx/status/1343268175375319041","#Efeméride del 27 de diciembre.

Hoy recordamos al pintor y escultor costarricense naturalizado mexicano, Francisco Zúñiga, Primer Premio de Escultura por el Instituto Nacional de Bellas Artes y Literatura en 1958.

#Efemérides #DerechoALaMemoria
#CapitalCulturalDeAmérica https://t.co/legfyYxo2i","2020-12-27 18:51 +0000","5089.0","104.0","0.020436235016702692","10.0","0.0","26.0","1.0","0.0","1.0","13.0","0.0","0","0","0","0","0","53","53","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1343261913812246535","https://twitter.com/CulturaCiudadMx/status/1343261913812246535","#Efeméride del 27 de diciembre.

Hoy recordamos el fallecimiento de la cantautora, escritora y activista mexicana Concha Michel, destacada defensora de la igualdad de género en México.

#Efeméride #DerechoALaMemoria #CapitalCulturalDeAmérica https://t.co/CaSxbEcjpG","2020-12-27 18:26 +0000","4417.0","86.0","0.019470228661987776","6.0","0.0","22.0","4.0","0.0","5.0","8.0","0.0","0","0","0","0","0","41","41","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1343256560290717705","https://twitter.com/CulturaCiudadMx/status/1343256560290717705","Temporada virtual de la @OrqueTipicaCDMX “La música llegó para quedarse... en casa”.

Disfruta de ""Navidad en tierra Azteca"", un concierto de la @OrqueTipicaCDMX. #EnVivo🔴 https://t.co/gfcTrxn4l4

#EsperanzaEnCasa #CapitalCulturalEnNuestraCasa #QuédateEnCasa https://t.co/bM5jrlBtVK","2020-12-27 18:04 +0000","3454.0","30.0","0.008685581933989578","3.0","0.0","7.0","0.0","1.0","1.0","2.0","0.0","0","0","0","0","0","16","16","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1343253891446669312","https://twitter.com/CulturaCiudadMx/status/1343253891446669312","Hoy se conmemora el Día Internacional de la Preparación Ante las Epidemias. Con el fin de resaltar la importancia de la prevención, preparación y colaboración para combatir y dar respuesta a las emergencias sanitarias.

#Efeméride #DerechoALaMemoria #CapitalCulturalDeAmérica https://t.co/tOQmBAUIVX","2020-12-27 17:54 +0000","3615.0","53.0","0.014661134163208852","12.0","0.0","11.0","4.0","0.0","2.0","4.0","0.0","0","0","0","0","0","20","20","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1343242740474105858","https://twitter.com/CulturaCiudadMx/status/1343242740474105858","Los guías de #PaseosHistóricos participarán en este conversatorio virtual para platicarnos cómo surgieron y cómo se celebraban las tradiciones mexicanas de estas fechas.

🗓️⏰26 y 27 de diciembre, 18 horas, a través de Facebook: https://t.co/EtjllVoI23

#QuédateEnCasa https://t.co/jVrZtXzxHS","2020-12-27 17:10 +0000","2714.0","32.0","0.011790714812085483","3.0","0.0","6.0","2.0","7.0","1.0","3.0","0.0","0","0","0","0","0","10","10","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1343227641063747586","https://twitter.com/CulturaCiudadMx/status/1343227641063747586","#EntreBarriosYPueblosCiudadDeMéxico te invita a disfrutar desde tu hogar del festival virtual Acahualterock🤘🏽. Lineup: Sonora Jauría, La Sustancia Divina y ECOS,

🗓️⏰ 27 de diciembre, 17:30 horas, a través de https://t.co/X5ARSBYuDT 

#CapitalCultural #QuédateEnCasa https://t.co/uXorRgPnXo","2020-12-27 16:10 +0000","2476.0","35.0","0.014135702746365105","1.0","0.0","2.0","3.0","1.0","0.0","3.0","0.0","0","0","0","0","0","25","25","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1343225126054100992","https://twitter.com/CulturaCiudadMx/status/1343225126054100992","#EnVivo🔴 El programa de #PaseosHistóricos virtual te invitan a conocer el antiguo convento de Churubusco y sus alrededores. 

Ingresa a https://t.co/EZjnH3WkBx 

El video permanecerá en nuestras redes.

#CapitalCulturalEnNuestraCasa #QuédateEnCasa https://t.co/P8hEYES0i3","2020-12-27 16:00 +0000","9525.0","329.0","0.03454068241469816","12.0","0.0","24.0","6.0","13.0","1.0","21.0","0.0","0","0","0","0","0","252","252","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1343212541477068806","https://twitter.com/CulturaCiudadMx/status/1343212541477068806","La Ciudad de México se encuentra en #SemáforoRojo🚦🔴 Disminuir los contagios de #COVID19😷 es responsabilidad de todas y todos, #QuédateEnCasa y no hagas reuniones. 

https://t.co/N3TDqXV7K4 https://t.co/GzYDwPXilw","2020-12-27 15:10 +0000","6064.0","121.0","0.01995382585751979","18.0","1.0","32.0","12.0","0.0","1.0","26.0","0.0","0","0","0","0","0","31","31","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1343038499562385411","https://twitter.com/CulturaCiudadMx/status/1343038499562385411","#AñoNuevo, #EsperanzaEnCasa

@Capital_21 y @CulturaCiudadMx te invita a despedir el 2020 en casa con diversas actividades culturales hasta tu hogar. 

✨Checa la programación actualizada y mantente atento a nuestras redes sociales. https://t.co/HiAG3j48w6","2020-12-27 03:38 +0000","5215.0","81.0","0.015532118887823586","11.0","0.0","14.0","10.0","0.0","0.0","17.0","0.0","0","0","0","0","0","29","29","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1343001148521758721","https://twitter.com/CulturaCiudadMx/status/1343001148521758721","Este año comienza a despedirse y @Capital_21 y @CulturaCiudadMx dan la bienvenida al #AñoNuevo con una programación especial.

✨Disfrútala en los canales y redes de Capital 21 y nuestras redes sociales y plataforma.

#EsperanzaEnCasa #QuédateEnCasa #CapitalCulturalEnNuestraCasa https://t.co/iil9MWS0m0","2020-12-27 01:10 +0000","5855.0","94.0","0.01605465414175918","13.0","0.0","23.0","9.0","0.0","3.0","10.0","0.0","0","0","0","0","0","36","36","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1342979305853349890","https://twitter.com/CulturaCiudadMx/status/1342979305853349890","El programa de #PaseosHistóricos virtual te invitan a conocer el antiguo convento de Churubusco y sus alrededores. 

🗓️⏰No te pierdas la transmisión este 27 de diciembre a las 11 horas en nuestro Facebook y https://t.co/EZjnH3EJJZ 

#CapitalCulturalEnNuestraCasa https://t.co/g9eFWshFZJ","2020-12-26 23:43 +0000","4460.0","195.0","0.043721973094170405","1.0","0.0","13.0","2.0","4.0","4.0","15.0","0.0","0","0","0","0","0","156","156","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1342976813530828800","https://twitter.com/CulturaCiudadMx/status/1342976813530828800","Lamentamos el fallecimiento del tenor Hugo Colín Sandín. Enviamos nuestras condolencias a sus familiares y amigos. https://t.co/Tp7miQFAbN","2020-12-26 23:33 +0000","6218.0","63.0","0.01013187520102927","5.0","1.0","16.0","1.0","0.0","0.0","40.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
